"Organization Name","Website"
"ABFE","http://www.abfe.org"
"Africa Grantmakers' Affinity Group","http://www.africagrantmakers.org"
"Animal Grantmakers","http://www.animalgrantmakers.org/"
"Appalachia Funders Network","https://www.appalachiafunders.org/"
"Asian Americans/Pacific Islanders in Philanthropy (AAPIP)","http://www.aapip.org"
"AZ Impact for Good","https://www.azimpactforgood.org/"
"Biodiversity Funders Group","https://biodiversityfunders.org/"
"Candid","https://candid.org/"
"Catalyst of San Diego & Imperial Counties","https://catalystsd.org/"
"CECP","http://cecp.co/"
"The Center for Effective Philanthropy","http://www.cep.org"
"CFLeads","http://www.cfleads.org/"
"CHANGE Philanthropy","http://changephilanthropy.org/"
"Connecticut Council for Philanthropy","http://www.ctphilanthropy.org"
"Council of Michigan Foundations","http://www.michiganfoundations.org"
"Council of New Jersey Grantmakers","http://www.cnjg.org"
"Council on Foundations","http://www.cof.org"
"Disability & Philanthropy Forum","https://disabilityphilanthropy.org/"
"Early Childhood Funders Collaborative","https://www.ecfunders.org/"
"Economic Opportunity Funders","https://eofnetwork.org/"
"Entrepreneurship Funders Network","https://www.eshipfundersnetwork.org/"
"Environmental Grantmakers Association","http://www.ega.org"
"Exponent Philanthropy","http://www.exponentphilanthropy.org"
"Filantropía Puerto Rico","http://filantropiapr.org/"
"Florida Philanthropic Network","http://www.fpnetwork.org"
"Forefront","https://myforefront.org/"
"Fund the People","http://www.fundthepeople.org/"
"Funder Hui","http://www.funderhui.org"
"Funders Concerned About AIDS","http://www.fcaaids.org"
"Funders for Justice","https://fundersforjustice.org/"
"Funders for LGBTQ Issues","http://www.lgbtfunders.org"
"Funders for Reproductive Equity","https://wearefre.org/"
"The Funders Network","http://www.fundersnetwork.org"
"Funders Together to End Homelessness","http://www.funderstogether.org/"
"Funders' Committee for Civic Participation","http://www.funderscommittee.org"
"Grantmakers Concerned with Immigrants and Refugees","http://www.gcir.org"
"Grantmakers Council of Rhode Island","http://www.grantmakersri.org/"
"Grantmakers for Education","http://www.edfunders.org"
"Grantmakers for Effective Organizations","http://www.geofunders.org"
"Grantmakers for Southern Progress","https://g4sp.org/"
"Grantmakers for Thriving Youth","https://thrivingyouth.org/"
"Grantmakers in Aging","http://www.giaging.org"
"Grantmakers in the Arts","http://www.giarts.org"
"Grantmakers In Health","http://www.gih.org"
"Grantmakers of Oregon and Southwest Washington","http://www.gosw.org"
"Grantmakers of Western Pennsylvania","http://www.gwpa.org"
"Groundworks New Mexico","https://www.groundworksnm.org/"
"Health and Environmental Funders Network","http://www.hefn.org"
"Hispanics in Philanthropy","https://hipfunds.org/"
"Human Rights Funders Network","https://www.hrfn.org/"
"Indiana Philanthropy Alliance","https://www.inphilanthropy.org/"
"International Funders for Indigenous Peoples","http://www.internationalfunders.org"
"Iowa Council of Foundations","http://www.iowacounciloffoundations.org"
"Kansas Association of Community Foundations","http://www.kansascfs.org/"
"League of California Community Foundations","http://lccf.org/"
"Maine Philanthropy Center","http://www.mainephilanthropy.org"
"Maryland Philanthropy Network","https://www.marylandphilanthropy.org/"
"Media Impact Funders","http://www.mediaimpactfunders.org/"
"Mid-South Philanthropy Network","https://momentumnonprofitpartners.org/midsouth-philanthropy-network"
"Minnesota Council on Foundations","http://www.mcf.org"
"Mission Investors Exchange","https://www.missioninvestors.org/"
"Mississippi Alliance of Nonprofits and Philanthropy","https://alliancems.org"
"National Center for Family Philanthropy","http://www.ncfp.org"
"National Committee for Responsive Philanthropy","http://www.ncrp.org"
"Native Americans in Philanthropy","http://www.nativephilanthropy.org"
"Native Hawaiian Philanthropy","https://www.nativehawaiianphilanthropy.org/"
"Neighborhood Funders Group","http://www.nfg.org"
"Network of Engaged International Donors","http://www.neidonors.org"
"North Carolina Network of Grantmakers","http://www.ncgrantmakers.org"
"Northeastern Pennsylvania Grantmakers","http://www.nepa-alliance.org/community-nonprofit/nepa-grantmakers-forum/"
"Northern California Grantmakers","http://www.ncg.org"
"NY Funders Alliance","http://www.nyfunders.org/"
"Orange County Grantmakers","https://ocgrantmakers.org/"
"PEAK Grantmaking","https://www.peakgrantmaking.org/"
"Philanos","https://philanos.org/"
"Philanthropic Initiative for Racial Equity","http://www.racialequity.org/"
"Philanthropy Colorado","https://www.philanthropycolorado.org"
"Philanthropy Delaware","http://www.philanthropydelaware.org"
"Philanthropy DMV","https://philanthropydmv.org/"
"Philanthropy for Active Civic Engagement","http://www.pacefunders.org/"
"Philanthropy Massachusetts","http://www.philanthropyma.org"
"Philanthropy Missouri","http://www.philanthropymissouri.org"
"Philanthropy Network Greater Philadelphia","http://www.philanthropynetwork.org/"
"Philanthropy New York","http://www.philanthropynewyork.org"
"Philanthropy Northwest","http://www.philanthropynw.org"
"Philanthropy Ohio","http://www.philanthropyohio.org"
"Philanthropy Southeast","https://www.philanthropysoutheast.org/"
"Philanthropy Southwest","https://www.philanthropysouthwest.org/"
"Philanthropy West Virginia","http://www.philanthropywv.org"
"Rainy Day Test Funder Member Regional PSO","http://rainydaytestfundermemberregionalpso.com"
"SoCal Grantmakers","http://www.socalgrantmakers.org"
"Sustainable Agriculture and Food Systems Funders","http://www.safsf.org/"
"Technology Association of Grantmakers","http://www.tagtech.org"
"Trust-Based Philanthropy Project","https://trustbasedphilanthropy.org/"
"Virginia Funders Network","https://vafunders.org/"
"Wisconsin Philanthropy Network","http://wiphilanthropy.org/"
"Women's Funding Network","http://www.womensfundingnetwork.org/"
"Workforce Matters","https://workforce-matters.org/"
