"Organization Name","Website"
"ABFE","http://www.abfe.org"
"Africa Grantmakers' Affinity Group","http://www.africagrantmakers.org"
"Animal Grantmakers","http://www.animalgrantmakers.org/"
"Asian Americans/Pacific Islanders in Philanthropy (AAPIP)","http://www.aapip.org"
"Biodiversity Funders Group","https://biodiversityfunders.org/"
"Candid","https://candid.org/"
"CECP","http://cecp.co/"
"The Center for Effective Philanthropy","http://www.cep.org"
"CFLeads","http://www.cfleads.org/"
"CHANGE Philanthropy","http://changephilanthropy.org/"
"Council on Foundations","http://www.cof.org"
"Disability & Philanthropy Forum","https://disabilityphilanthropy.org/"
"Early Childhood Funders Collaborative","https://www.ecfunders.org/"
"Economic Opportunity Funders","https://eofnetwork.org/"
"Entrepreneurship Funders Network","https://www.eshipfundersnetwork.org/"
"Environmental Grantmakers Association","http://www.ega.org"
"Exponent Philanthropy","http://www.exponentphilanthropy.org"
"Fund the People","http://www.fundthepeople.org/"
"Funders Concerned About AIDS","http://www.fcaaids.org"
"Funders for Justice","https://fundersforjustice.org/"
"Funders for LGBTQ Issues","http://www.lgbtfunders.org"
"Funders for Reproductive Equity","https://wearefre.org/"
"The Funders Network","http://www.fundersnetwork.org"
"Funders Together to End Homelessness","http://www.funderstogether.org/"
"Funders' Committee for Civic Participation","http://www.funderscommittee.org"
"Grantmakers Concerned with Immigrants and Refugees","http://www.gcir.org"
"Grantmakers for Education","http://www.edfunders.org"
"Grantmakers for Effective Organizations","http://www.geofunders.org"
"Grantmakers for Thriving Youth","https://thrivingyouth.org/"
"Grantmakers in Aging","http://www.giaging.org"
"Grantmakers in the Arts","http://www.giarts.org"
"Grantmakers In Health","http://www.gih.org"
"Health and Environmental Funders Network","http://www.hefn.org"
"Hispanics in Philanthropy","https://hipfunds.org/"
"Human Rights Funders Network","https://www.hrfn.org/"
"International Funders for Indigenous Peoples","http://www.internationalfunders.org"
"Media Impact Funders","http://www.mediaimpactfunders.org/"
"Mission Investors Exchange","https://www.missioninvestors.org/"
"National Center for Family Philanthropy","http://www.ncfp.org"
"National Committee for Responsive Philanthropy","http://www.ncrp.org"
"Native Americans in Philanthropy","http://www.nativephilanthropy.org"
"Neighborhood Funders Group","http://www.nfg.org"
"Network of Engaged International Donors","http://www.neidonors.org"
"PEAK Grantmaking","https://www.peakgrantmaking.org/"
"Philanos","https://philanos.org/"
"Philanthropic Initiative for Racial Equity","http://www.racialequity.org/"
"Philanthropy for Active Civic Engagement","http://www.pacefunders.org/"
"Sustainable Agriculture and Food Systems Funders","http://www.safsf.org/"
"Technology Association of Grantmakers","http://www.tagtech.org"
"Trust-Based Philanthropy Project","https://trustbasedphilanthropy.org/"
"Women's Funding Network","http://www.womensfundingnetwork.org/"
"Workforce Matters","https://workforce-matters.org/"
